Radio ID,Callsign,Name,City,State/Prov,Country,Remarks
3204006,KQ4MTR,"John T Rubatzky","Cleveland","Tennessee","United States",
3204007,KO6BZD,"Daniel H Casas Sr","Hollister","California","United States",
3204008,KF0OJJ,"Donald Guertin","Chisago City","Minnesota","United States",
3204009,KC3LXR,"Christian J Kegel","Lititz","Pennsylvania","United States",
3204010,KG5SWB,"Patricia M Barrows","Metairie","Louisiana","United States",
3204011,KC3PNE,"Deborah E Hoover","Laurel","Maryland","United States",
3204012,KC0PKT,"Aaron J Rowe","Nixa","Missouri","United States",
3204013,KC5VAZ,"Timothy C Craig","San Antonio","Texas","United States",
3204014,KJ5CTU,"Ronald E Carr","Newton","Texas","United States",
3204015,KO6BKX,"Ivo Bierkens","Tustin","California","United States",
3204016,KO6CDS,"Cameron T Andersen","French Gulch","California","United States",
3204017,KK7LIA,"Sherry Beard","Gleneden Beach","Oregon","United States",
3204018,KK7JUP,"Steve Mondragon","Mt Pleasant","Utah","United States",
3204019,KQ4GEX,"Michael P Kohlbecker","Woodbridge","Virginia","United States",
3204020,N4GBR,"Michael A Simpson","Peachtree City","Georgia","United States",
3204021,KB6WFC,"Michael J Silvers","Daly City","California","United States",
3204022,WB0OFR,"Mark A Christensen","Thornton","Colorado","United States",
3204023,KE2CBD,"Adam Zollman","South Orange","New Jersey","United States",
3204024,KQ4KJY,"Austin L Green","Holly Ridge","North Carolina","United States",
3204025,N4BME,"Michael P Fleming","Mattaponi","Virginia","United States",
3204026,KI5KMS,"Steve A Gathings","Bloomfield","New Mexico","United States",
3204027,WV1T,"Daniel H Winn","Newberg","Massachusetts","United States",
3204028,KK7PSU,"David Prentice","Bremerton","Washington","United States",
3204029,KQ4MSL,"Andy L Faulkner","Clearwater","Florida","United States",
3204030,N5PEF,"Dirk E Anderson","Georgetown","Texas","United States",
3204031,KK7ATM,"Robert C Knapp","Stanwood","Washington","United States",
3204032,W9JRM,"James R Mccann","Itasca","Illinois","United States",
3204033,KN6EOA,"Jason P Sharp","San Clemente","California","United States",
3204034,KF0KEO,"Chris Michael","Greeley","Colorado","United States",
3204035,KK4NNY,"Mark J O'neill","Summerville","South Carolina","United States",
3204036,W1LIM,"William Marlow","Berwick","Maine","United States",
3204037,K4EFW,"Daniel Gastin","Quitman","Mississippi","United States",
3204038,N3AXR,"James C Costabile","Lusby","Maryland","United States",
3204039,KQ4MRA,"Mark F Mcdonnell","Gainesville","Georgia","United States",
3204040,K8SGT,"Richard L Sargent","Ashville","Ohio","United States",
3204041,KC3BQG,"Samuel A Kim","Edinboro","Pennsylvania","United States",
3204042,WA9HXL,"Corey Antone","Wisconsin Dells","Wisconsin","United States",
3204043,KD8PPJ,"Lucas J Eichar","Columbus","Ohio","United States",
3204044,KF0LVR,"Ethan R Bell","Saint Michael","Minnesota","United States",
3204045,AA4AH,"Joseph M Lenegan","Fort Lauderdale","Florida","United States",
3204046,N3AR,"Matthew Kaufman","Simi Valley","California","United States",
3204047,KD4PCU,"Anna Pike","Roanoke","Alabama","United States",
3204048,KE8ZNK,"Richard L Mcmaster","Bridgeport","Michigan","United States",
3204049,KJ4AXB,"Collin D Pike","Fort Meade","Maryland","United States",
3204050,KJ4AXD,"Patrick W Pike","Roanoke","Alabama","United States",
3204051,KJ4AXF,"Justin Lee Pike","Roanoke","Alabama","United States",
3204052,KJ4PJE,"Pike Amateur Radio Club","Roanoke","Alabama","United States",
3204053,KF0MLS,"Abraham J Sandy","Sterling","Colorado","United States",
3204054,KC3VMO,"Mark R Neary","Mechanicsburg","Pennsylvania","United States",
3204055,KQ4KQW,"Sherod G Bailey Jr","Newnan","Georgia","United States",
3204056,N4AOK,"John W White","Cleveland","Tennessee","United States",
3204057,KK7NRW,"Michael B Adkisson","Vancouver","Washington","United States",
3204058,KQ4MVV,"Obadiah King","Cleveland","Tennessee","United States",
3204059,KC1TIB,"James W Greene Sr","Lisbon Falls","Maine","United States",
3204060,W0JIM,"James K Blazier","Wentzville","Missouri","United States",
3204061,WB7EDL,"Michael L Schuermyer","Portland","Oregon","United States",
3204062,W3KEY,"Jeffrey L Shell","Dandridge","Tennessee","United States",
3204063,K6CTP,"Christopher T Palmer","Berkeley","California","United States",
3204064,KH6MB,"Bruce N Witebsky","Kailua","Hawaii","United States",
3204065,KM6ZLH,"Tavares Forby","Escondido","California","United States",
3204066,KN6LZH,"Jeff Wheelock","San Diego","California","United States",
3204067,KQ4KWI,"Elijah V Barker","Cramerton","North Carolina","United States",
3204068,KF0OEA,"Sivasakthi Murugan Velayutham","Cedar Rapids","Iowa","United States",
3204069,KI5YHF,"Darrell W Paul","Spring","Texas","United States",
3204070,W4LHS,"Coastal Amateur Radio Society","Savannah","Georgia","United States",
3204071,KB4REN,"David A Bond","Jacksonville","Florida","United States",
3204072,N4WCB,"Wells Creek Basin Ham Radio Network","Erin","Tennessee","United States",
3204073,W3JFB,"Joseph Biagi","Buffalo Grove","Illinois","United States",
3204074,N0AHC,"Christopher D Noah","Forney","Texas","United States",
3204075,N1LAH,"Ralph T Devlin","Wayland","Massachusetts","United States",
3204076,W3TOS,"Phillip O Simila","Green Bay","Wisconsin","United States",
3204077,KO6CGM,"Arlene Genciana F Castro","Elk Grove","California","United States",
3204078,WZ4JM,"John R Moore","Ocala","Florida","United States",
3204079,W9GKC,"Gordon K Cotton","Danville","Indiana","United States",
3204080,K5WFD,"Wesley J Mcfarland","Fort Davis","Texas","United States",
3204081,KJ7GJH,"Willard F Naegle","Bountiful","Utah","United States",
3204082,KK7OZQ,"Suzanne Burros","Payson","Arizona","United States",
3204083,KK7OTE,"Gregory S Mcintyre","Tucson","Arizona","United States",
3204084,KC1BFC,"Bryan L Yemma Sr","Westerly","Rhode Island","United States",
3204085,KB1ZBK,"David Silvestri","Chicopee","Massachusetts","United States",
3204086,KJ5DMG,"Nick B Snowden","Pflugerville","Texas","United States",
3204087,N4NNX,"John C Dollar Jr","Claremont","North Carolina","United States",
3204088,K9FRR,"Adam K Davis","Starkville","Mississippi","United States",
3204089,WX3CCC,"Jamie Anderson","Middletown","Maryland","United States",
3204090,N3HT,"Paul H Todd","Sherman","Texas","United States",
3204091,K0ARW,"A R Weiler","Minneapolis","Minnesota","United States",
3204092,KJ5DHR,"Logan Yarborough","Liberty Hill","Texas","United States",
3204093,KI4VMQ,"Christopher N Mcqueen","London","Kentucky","United States",
3204094,KE2CHQ,"Joshua Colby","Saranac Lake","New York","United States",
3204095,KD8ZVI,"Robert M Zaleski","Lagrange","Ohio","United States",
3204096,KG4EXY,"John L Scarfone","Clifton","Virginia","United States",
3204097,KF0OJM,"Eyal T Sittenfeld","Littleton","Colorado","United States",
3204098,KY0L,"David A Borchard","Bradenton","Florida","United States",
3204099,AK5DN,"David A Nixon","Shreveport","Louisiana","United States",
3204100,W0WRX,"James I Dunn","Lakewood","Colorado","United States",
3204101,N8VDW,"Neil E Mcneight","Holly","Michigan","United States",
3204102,KD0VML,"Sem Vortman","Olathe","Kansas","United States",
3204103,KE8MSR,"Scott Barker","Upper Sandusky","Ohio","United States",
3204104,KF5SGF,"Mark A Turner","Hockley","Texas","United States",
3204105,KG4ZIE,"Jeffrey J Henry","Brentwood","Tennessee","United States",
3204106,KD9WMG,"Connor Bentley","Ironwood","Michigan","United States",
3204107,K4UTL,"Ronald Gaby","South Miami","Florida","United States",
3204108,KC1TQR,"Stephen Judycki","Wilbraham","Massachusetts","United States",
3204109,KI5LPO,"David J Hampton","Mckinney","Texas","United States",
3204110,KA1RUV,"Julio C Ramirez","Chicopee","Massachusetts","United States",
3204111,W4DMB,"Jared W Apperson","Del Rey Oaks","California","United States",
3204112,KC5IGH,"Johnnie S Martinez","Velarde","New Mexico","United States",
3204113,WD3FOT,"Dennis C Fought","Mechanicsburg","Pennsylvania","United States",
3204114,KB3IPL,"James L White","Lewes","Delaware","United States",
3204115,W4ERL,"Joseph Loewy","Franklin","North Carolina","United States",
3204116,KJ4ADV,"Keith J Bechtol","Schaumburg","Illinois","United States",
3204117,KO6BQM,"Patrick J Brassil","Santee","California","United States",
3204118,WV8HJ,"Ham Jones Dx Association","Summersville","West Virginia","United States",
3204119,KF6UX,"Richard C Kopplin","Moosup","Connecticut","United States",
3204120,KQ4MTC,"Brian Boddy","Seminole","Florida","United States",
3204121,KI5HLZ,"Steven Moran","Fort Worth","Texas","United States",
3204122,KK7MFU,"Christopher R Macaulay","Redmond","Washington","United States",
3204123,N5ARE,"Jordan D Knarr","Humble","Texas","United States",
3204124,AC7KJ,"Darrek L Kay","North Plains","Oregon","United States",
3204125,KG7RUQ,"Kelly D Jordan","Pilot Rock","Oregon","United States",
3204126,KC2YZL,"Marin A Kusev","Magnolia","New Jersey","United States",
3204127,AI7TX,"David Bures","Duvall","Washington","United States",
3204128,W8AAB,"Jamie Benson","Greer","South Carolina","United States",
3204129,KC8JVF,"Robert H Alt Jr","Leipsic","Ohio","United States",
3204130,K7HIE,"Herb W French","North Las Vegas","Nevada","United States",
3204131,KD8RQS,"William T Bradley","Flint","Michigan","United States",
3204132,KQ4NAC,"Brian E Mcmillan","Vienna","Virginia","United States",
3204133,KJ5DMC,"Nobel E King","Killeen","Texas","United States",
3204134,KQ4KQL,"Mack D Anderson","Hampstead","North Carolina","United States",
3204135,KC8NWK,"Derek J Rotruck","Burlington","West Virginia","United States",
3204136,KD9ZHX,"Joseph R Leamon","Verona","Wisconsin","United States",
3204137,KY4VF,"Manny Tavares","Kissimmee","Florida","United States",
3204138,N7EWT,"Edgar Tooley","Orem","Utah","United States",
3204139,W7OS,"Doctor Clifford J Spike Memorial Museum","Tacoma","Washington","United States",
3204140,KQ4JOY,"Daniel R Macleod","Satsuma","Florida","United States",
3204141,KT7REC,"Russell E Cassedy","Las Vegas","Nevada","United States",
3204142,N8ESF,"Jaron R Latona","Citrus Heights","California","United States",
3204143,KB7LAK,"Justin L Hall","Ogden","Utah","United States",
3204144,KC7BD,"John D Drullinger","Bend","Oregon","United States",
3204145,KC8ZKZ,"Douglas A Mass","Flushing","Michigan","United States",
3204146,KN6QXL,"Darell R Chenault","Oroville","California","United States",
3204147,KQ4FIZ,"Julian Teodoro","Hudson","Florida","United States",
3204148,N7VXQ,"Ryan J Munson","Highlands Ranch","Colorado","United States",
3204149,KE2AXX,"Mitchel P Sevier","West Monroe","New York","United States",
3204150,KF0MZF,"Derek Roberts","Scottsbluff","Nebraska","United States",
3204151,K8CQ,"Ehren R Hasz","Sun Prairie","Wisconsin","United States",
3204152,KG7YNG,"Michael L Van Leeuwen","South Jordan","Utah","United States",
3204153,KK7OMY,"Paul A Agliano","Polson","Montana","United States",
3204154,KK7PPV,"Squak Mountain Amateur Radio Club","Issaquah","Washington","United States",
3204155,AK6AH,"Darcy Roberts","Shasta Lake","California","United States",
3204156,KQ4KKL,"Roger F Wood","Jackson","Tennessee","United States",
3204157,K3WMM,"Andrew F Kristovich Ii","Laurel","Maryland","United States",
3204158,KI6EWN,"Felix L Touza","Spokane","Washington","United States",
3204159,N9NG,"Elizabeth M Flowers","Lafayette","Indiana","United States",
3204160,N3ZMX,"Gary Swartzlander","Gastonia","North Carolina","United States",
3204161,W8GPW,"Greg P Wirtz","Onalaska","Wisconsin","United States",
3204162,WA5MZJ,"Charles V Gowder","Colleyville","Texas","United States",
3204163,K6AFW,"Arthur F Woods","Cedar","Minnesota","United States",
3204164,KD9RBW,"Duane C Christensen","Mundelein","Illinois","United States",
3204165,KC1TUY,"Bradford Moore","Natick","Massachusetts","United States",
3204166,KF0JAL,"Jeremy A Stokely","Hutchinson","Kansas","United States",
3204167,KI5YNG,"Don N Grabbs","West Point","Mississippi","United States",
3204168,KE8ZPB,"Eric Woodcox","Middleville","Michigan","United States",
3204169,W5SWL,"David W Fant","Mulberry","Arkansas","United States",
3204170,WN8Q,"Larry R Pensinger","Harbor Springs","Michigan","United States",
3204171,N4LNB,"Stephen L Ford","Bristol","Florida","United States",
3204172,KB1FKD,"Joe L Hill 522","Safety Harbor","Florida","United States",
3204173,KC1TRC,"Keith R Schoeppler","Derry","New Hampshire","United States",
3204174,KQ4LFQ,"Brian D Heise","Maryville","Tennessee","United States",
3204175,KC1KZT,"Cara Salter","Worcester","Massachusetts","United States",
3204176,KD5WZV,"Michael D Stringer","Opp","Alabama","United States",
3204177,KC1SUM,"William M Austin","Vineyard Haven","Massachusetts","United States",
3204178,KC2RPD,"John Liggett","Brewster","New York","United States",
3204179,KF0OIG,"Michelle L Alexander","Oak Grove","Missouri","United States",
3204180,KD9IGG,"Randall B Cunningham","Anderson","Indiana","United States",
3204181,KJ7YCK,"Deryl E Mccartney","Southworth","Washington","United States",
3204182,NZ8P,"Joseph P Shuman","Chillicothe","Ohio","United States",
3204183,KJ5DNL,"Joseph L Wilson","Metairie","Louisiana","United States",
3204184,KK7MUV,"Qi Zhou","Portland","Oregon","United States",
3204185,K3PCT,"Donald K Rees","Lansdale","Pennsylvania","United States",
3204186,AL9D,"Kit W Brady","Wasilla","Alaska","United States",
3204187,KD8TGB,"Caleb B Gustwiller","Wauseon","Ohio","United States",
3204188,KJ5CSZ,"Donald Harper","Benton","Arkansas","United States",
3204189,KJ5DMF,"Evan Anderson","Dallas","Texas","United States",
3204190,KQ4MTO,"Joseph C Calendine Jr","Sanford","North Carolina","United States",
3204191,KQ4EFK,"Robert W Hines","Beverly Hills","Florida","United States",
3204192,NM8B,"Gregory J Parker","Conover","Ohio","United States",
3204193,W5RHD,"Robert H Dunn III","Maryville","Tennessee","United States",
3204194,K4FXB,"William Sandifer","Spring Hill","Florida","United States",
3204195,KC5NAW,"Chase A Kissling","San Diego","California","United States",
3204196,KQ4MIN,"Gregory K Chong","Fairfax","Virginia","United States",
3204197,AC1OV,"Sebastian C Musielak","Revere","Massachusetts","United States",
3204198,N3WYG,"Milford E Craig","Bowie","Maryland","United States",
3204199,KF0CKV,"Thomas J Flemmer","Parker","Colorado","United States",
3204200,AD2GL,"Daniel J Hice","Jamestown","New York","United States",
3204201,KM4IJO,"Thomas R Mclaughlin","Ormond Beach","Florida","United States",
3204202,KC0F,"Christopher E Miller","West Plains","Missouri","United States",
3204203,KF7ZFK,"Sky H Bressette","Lakebay","Washington","United States",
3204204,KO4HRN,"David F Kobliska","Woodstock","Georgia","United States",
3204205,KQ4MFS,"Matthew R Branson","Stafford","Virginia","United States",
3204206,WA2GOT,"Domenico Fusca","Pleasant Valley","New York","United States",
3204207,KK7LYR,"Tristan N Hughes","Dewey","Arizona","United States",
3204208,KQ4MMR,"Theresa L Richardson","Lexington","Kentucky","United States",
3204209,KD8JN,"Randall L Phelps","Canton","Ohio","United States",
3204210,KD8OYM,"James L Phelps","Canton","Ohio","United States",
3204211,W2APD,"Albert P De Filippo Mr","Longwood","Florida","United States",
3204212,K7RRR,"Cory M Goesch","Gilbert","Arizona","United States",
3204213,KC1TQY,"George R Taft Ii","Tolland","Connecticut","United States",
3204214,KD2YRJ,"Maria A Hernandez","Bronx","New York","United States",
3204215,KC8UUU,"William D Johnson","Norwalk","Ohio","United States",
3204216,KE8ZMD,"Dylan Bryan","Elida","Ohio","United States",
3204217,KQ0DON,"Don Curtis","Grand Junction","Colorado","United States",
3204218,KQ4NAY,"Benjamin Ferguson","Gallatin","Tennessee","United States",
3204219,K4VMF,"Matthew Foran","Fort Lauderdale","Florida","United States",
3204220,KK7PWN,"Anthony Battaglia","Tucson","Arizona","United States",
3204221,KJ5DNW,"Joseph Levin","Yukon","Oklahoma","United States",
3204222,KE8POU,"Anthony D Washburn","Mount Hope","West Virginia","United States",
3204223,KQ4NBD,"Joe W Davis","Ellijay","Georgia","United States",
3204224,AJ6LI,"John Daley","Mesa","Colorado","United States",
3204225,KJ5CHW,"Jason T Lawson","San Antonio","Texas","United States",
3204226,KC3NAF,"Edward J Majewski Jr","Breezewood","Pennsylvania","United States",
3204227,KC0EZP,"Jason M Mcfarland","Longmont","Colorado","United States",
3204228,KC2WFL,"Oleksiy Kuzmenko","Stony Brook","New York","United States",
3204229,KQ4NBR,"Christopher Thurstenson","Pensacola","Florida","United States",
3204230,KB1LUO,"Edward A Cole","Brewer","Maine","United States",
3204231,KK4UFT,"Richard C Rideout","Morristown","Tennessee","United States",
3204232,K3MAQ,"Michael J Aquilina III","Cranberry Township","Pennsylvania","United States",
3204233,KQ4NAQ,"James A Ketcham Jr","Hemingway","South Carolina","United States",
3204234,KC1TSG,"James A Drexler","Wallingford","Connecticut","United States",
3204235,KQ4MUG,"Jett Ducrest","Sanford","North Carolina","United States",
3204236,KF0IQX,"Aaron W Mclaury","Colorado Springs","Colorado","United States",
3204237,KJ7QWE,"Jason P Brown","Beaverton","Oregon","United States",
3204238,KK4CNM,"Daniel A Nelms","Grovetown","Georgia","United States",
3204239,KK7PVX,"Morly J Jessop","Eagle Mtn","Utah","United States",
3204240,N8RMX,"Scott M Ash","Parkersburg","West Virginia","United States",
3204241,KQ4LUJ,"John M Mcfarland","Winter Haven","Florida","United States",
3204242,KI4ISE,"Charles W Duncan","Hartford","Alabama","United States",
3204243,KC1TWD,"David J Depiano","Contoocook","New Hampshire","United States",
3204244,KK7PXF,"Marnie E Wright","Nampa","Idaho","United States",
3204245,KO6CJM,"Jason P Reilley","Cottonwood","California","United States",
3204246,KC8QNI,"Kenneth T Sande","Onsted","Michigan","United States",
3204247,KB8NYC,"Robert M Morlan","Arlington","Virginia","United States",
3204248,KG5RXC,"Jack E Homra","Broken Arrow","Oklahoma","United States",
3204249,W6LOG,"Robert Barbitta","Daly City","California","United States",
3204250,KD9ZIF,"Ann M Hill","Sun Prairie","Wisconsin","United States",
3204251,KG6SFW,"Grant E B Mohr","Santa Paula","California","United States",
3204252,KO4UXC,"Benjamin T Madison","Bedford","Virginia","United States",
3204253,KE8ZRI,"Brian E Marko","Harrison Township","Michigan","United States",
3204254,KQ4DNK,"Bryan Dobbs","Dalton","Georgia","United States",
3204255,KF0OLM,"James C Stephens","Denmark","Iowa","United States",
3204256,WB4JZI,"Ray W Ennis Jr","Milledgeville","Georgia","United States",
3204257,KD4GMD,"Kevin L Cardwell","Clearwater","Florida","United States",
3204258,KD4HAS,"Larry T Wiggins","Fairfax","Virginia","United States",
3204259,KE8ZSL,"Cherise D Mcclimans","Norwalk","Ohio","United States",
3204260,K5ERW,"Lonnie E Erwin","Quinlan","Texas","United States",
3204261,KE8ZRY,"Jeremy J Brant","Ashland","Ohio","United States",
3204262,WA4MZZ,"Sheldon Daitch","Fleming Island","Florida","United States",
3204263,WW4NC,"Dick B Martin","Wake Forest","North Carolina","United States",
3204264,K2MEP,"Miguel E Perez","Hasbrouck Heights","New Jersey","United States",
3204265,N1ISM,"Bruce W Worden","Reisterstown","Maryland","United States",
3204266,KC0RAD,"Richard B Price","Colorado Springs","Colorado","United States",
3204267,WA9NAT,"Nathaniel M Springer","Pennville","Indiana","United States",
3204268,KK7PXZ,"Clifton A Smith","Lynnwood","Washington","United States",
3204269,KG5LIT,"Ty Turner","Camden","Arkansas","United States",
3204270,KD9LJC,"Gary W Scher","Westfield","Indiana","United States",
3204271,KE8ZPL,"Caleb M Martin","Weirton","West Virginia","United States",
3204272,KD0NMA,"Michael D Hunt","Colorado Springs","Colorado","United States",
3204273,K1JVM,"Richard E Frost","Adams","Massachusetts","United States",
3204274,KE2CHZ,"Robert B Hess","Blackwood","New Jersey","United States",
3204275,W9DBL,"Bruce L Diamond","Lincolnshire","Illinois","United States",
3204276,K4JPX,"Michael J Bradbury","Hiawassee","Georgia","United States",
3204277,KN4NQW,"Richard T Henderson","Spanish Fort","Alabama","United States",
3204278,K0ATY,"Michael R Jennings","Watertown","South Dakota","United States",
3204279,KA0WUX,"Steven M Davidson","Haigler","Nebraska","United States",
3204280,KM4DFL,"Steven W Walsh","Knoxville","Tennessee","United States",
3204281,KD2PSG,"David Swanick","Jordan","New York","United States",
3204282,N9UCR,"Kevin D Henke","Waterloo","Illinois","United States",
3204283,KJ4TSP,"Rob Jacobson","Tampa","Florida","United States",
3204284,KW5GIZ,"Josue A Cepeda","Pasadena","Texas","United States",
3204285,KN6ZWU,"Luis Laruelo Fernandez","Gardena","California","United States",
3204286,N2JPD,"Dennis J Dukat","Depew","New York","United States",
3204287,N5TTT,"Ross I Greves","Cedar Park","Texas","United States",
3204288,KE8YJZ,"Christopher J Peplinski","Manistee","Michigan","United States",
3204289,KE8OMB,"Gary S Short","Bidwell","Ohio","United States",
3204290,KK7PSW,"Eric A Gidion","Poulsbo","Washington","United States",
3204291,KQ4BJA,"Alexander L Mcdonald","Lakeland","Florida","United States",
3204292,N0JDG,"Jacob D Gibbens","Albuquerque","New Mexico","United States",
3204293,K3BUG,"Russell Horsey Jr","Lakeland","Delaware","United States",
3204294,KC9CJA,"Tony L Killebrew","Pittsburg","Texas","United States",
3204295,KE4TXE,"Basilio A Cruz","Naples","Florida","United States",
3204296,KN6KLU,"Phillip J Gorney Ii","San Diego","California","United States",
3204297,KM4QYJ,"Stephen J Merrette","Naples","Florida","United States",
3204298,W6LWB,"Dennis E Simes","Rio Dell","California","United States",
3204299,KQ4MMF,"James M Boyett","Elmore","Alabama","United States",
3204300,W7BCM,"Aaron Kurashige","Everson","Washington","United States",
3204301,KB0WCC,"Salem S Samara III","Eldridge","Iowa","United States",
3204302,KD2AEG,"Diana M Ahrens","Mahopac","New York","United States",
3204303,KE6RMY,"Guy A Labrador","Diamond Bar","California","United States",
3204304,KQ4NFL,"James A Treimanis","Hendersonvlle","Tennessee","United States",
3204305,KJ4MII,"Thomas M Law","Franklin","Tennessee","United States",
3204306,KB1ZFJ,"James B Lewis Jr","Orange","Connecticut","United States",
3204307,W3UDT,"Adam D Sweda","Franklin","Tennessee","United States",
3204308,KK7BGR,"Ben C Olas","North Ogden","Utah","United States",
3204309,KK7PZM,"Faylene L Gustavus","Garden City","Idaho","United States",
3204310,KK7PYF,"Tawnia D Pearson","Garden City","Idaho","United States",
3204311,KO6BHM,"Gregory V King","San Francisco","California","United States",
3204312,KO6CAT,"Paul Freund","Red Bluff","California","United States",
3204313,KQ4NAF,"Hayley C Means","Seven Lakes","North Carolina","United States",
3204314,K4MKF,"Michael B Fryberger","Louisville","Kentucky","United States",
3204315,N6REP,"Shawn R Crossland","Greenville","Texas","United States",
3204316,W2RHS,"Richard H Subers","Clayton","New Jersey","United States",
3204317,W9JS,"John F Shouse","Indianapolis","Indiana","United States",
3204318,K5CEW,"Patrick D Donohoe","Corpus Christi","Texas","United States",
3204319,KI7SSO,"James M Wamsher","Port Orchard","Washington","United States",
3204320,KO6CKO,"Jonathan Wedeen","Glendale","California","United States",
3204321,KE0LG,"Christopher N Winterscheid","Austin","Minnesota","United States",
3204322,N0YH,"Chris A Hunt","Neosho","Missouri","United States",
3204323,KZ4DB,"Eric White","Altamont","Tennessee","United States",
3204324,KQ4NFV,"Michael Melvin","Haymarket","Virginia","United States",
3204325,N9LLU,"Jane E Christensen","Greenfield","Wisconsin","United States",
3204326,N6WGP,"Walter G Pasang","Daly City","California","United States",
3204327,W5MCD,"Robert T Mcdorman","Round Rock","Texas","United States",
3204328,KG5TZT,"Brian A Davis","Streetman","Texas","United States",
3204329,KK7PZA,"Christopher W Lucas","Surprise","Arizona","United States",
3204330,KQ4LYL,"Jeff Jones","Mechanicsville","Virginia","United States",
3204331,N6YCZ,"Jeffrey E Ferrin","Palmdale","California","United States",
3204332,N5AY,"Travis A Martin","Winnsboro","Texas","United States",
3204333,WS4ASE,"William A Everette","Louisa","Virginia","United States",
3204334,AK7TE,"Timothy J Oliver Ii","Twin Falls","Idaho","United States",
3204335,K6PLH,"Peter L Hertan","Los Gatos","California","United States",
3204336,KB9MMT,"Jeffrey A Wait","Menomonie","Wisconsin","United States",
3204337,KB8RUM,"Harold D Copple","Marietta","Ohio","United States",
3204338,K7SGA,"Samuel G Altenberger","Rye","New York","United States",
3204339,W7GTM,"Grant T Miller","Lakewood","Washington","United States",
3204340,KD2ZIX,"Gary B Kern Jr","New Egypt","New Jersey","United States",
3204341,N8TAG,"James J Taggart","New Richmond","Ohio","United States",
3204342,KO4TOS,"James S Wilbanks","Grimsley","Tennessee","United States",
3204343,N2ZIZ,"Richard G Endean Jr","North Bend","Washington","United States",
3204344,KF0BDD,"Terry L Cooper","Littleton","Colorado","United States",
3204345,K6GTS,"Georgi Totev","San Francisco","California","United States",
3204346,KN4SLX,"Chad K Reece","Rome","Georgia","United States",
3204347,KE8YIR,"Gerald M Elliott","Hudson","Ohio","United States",
3204348,KE8UNO,"Andrew R Prekup Jr","East Liverpool","Ohio","United States",
3204349,KD2GBJ,"John S Carpenter","Syracuse","New York","United States",
3204350,KC6TFS,"Walter J Davidson Jr","Brigham City","Utah","United States",
3204351,KD9ZGW,"Kraig S Smith","Rochester","Indiana","United States",
3204352,KF6TLV,"Melvin A Ramos","San Bernardino","California","United States",
3204353,KC9TC,"Ira S Brodsky","Olivette","Missouri","United States",
3204354,KC5YBE,"Larry J Marek","Los Alamos","New Mexico","United States",
3204355,W4BLQ,"Carlos M Arenas","Lighthouse Point","Florida","United States",
3204356,K7SWS,"Steven W Stahl","Hamilton","Montana","United States",
3204357,WB4DES,"David E Stevens","Moseley","Virginia","United States",
3204358,KJ5BSB,"Robert C Rawls","Lucedale","Mississippi","United States",
3204359,KN4VBA,"Timothy D Oneal","Cleveland","Tennessee","United States",
3204360,KI5YPN,"Kacey Johnson","Albany","Texas","United States",
3204361,KD2IFL,"Donald J Schaffer","Canajoharie","New York","United States",
3204362,KF0LKJ,"Raymond Ehrlich","Corcoran","Minnesota","United States",
3204363,KQ4MKJ,"Paul E Rogers","Doraville","Georgia","United States",
3204364,K3AUK,"Adam S Aukamp","Mechanicsburg","Pennsylvania","United States",
3204365,KC9YS,"Alan L Phillips","Batavia","Illinois","United States",
3204366,KF7THZ,"Patrick M Widner","Battle Ground","Washington","United States",
3204367,KE0DFA,"Adam J Sack","Grand Island","Nebraska","United States",
3204368,KO6CFJ,"Miles C Kushin","Costa Mesa","California","United States",
3204369,KC3YCE,"Thomas G Keesey Jr","Glenmoore","Pennsylvania","United States",
3204370,KJ6NA,"Thomas D Shore Jr","Edwards","Colorado","United States",
3204371,KE8YKG,"Tobias M Finley","Cincinnati","Ohio","United States",
3204372,KF0MZU,"Eugene Johnston","Woodland Park","Colorado","United States",
3204373,KQ4LDD,"Ronald D Simpson","Oak Ridge","North Carolina","United States",
3204374,KB9WTF,"Ronald L Evans","Rockton","Illinois","United States",
3204375,AD2GM,"Darren M Morrison","Roselle","New Jersey","United States",
3204376,KF0OMS,"Jamie Johnston","Woodland Park","Colorado","United States",
3204377,KD9SOK,"William J Cosgrave","Libertyville","Illinois","United States",
3204378,N4FWD,"Thomas Kocourek","Carrollton","Georgia","United States",
3204379,N4IMV,"William A Lennox III","Brunswick","Georgia","United States",
3204380,N4YWH,"Harry W Castles","Decatur","Georgia","United States",
3204381,KO6CCL,"Laurie Dyson","San Marcos","California","United States",
3204382,KK7PZS,"James R Guernsey","Keizer","Oregon","United States",
3204383,KQ4NFT,"Elijah Padin","Oakland Park","Florida","United States",
3204384,KQ4GCC,"Josiah J Kunkle","Blackwood","New Jersey","United States",
3204385,W8CYZ,"Jeffrey A Crawford","Massillon","Ohio","United States",
3204386,N0ASA,"Alan R Sharp","Arkansas City","Kansas","United States",
3204387,N6PWD,"Patrick P Dirks","Monte Sereno","California","United States",
3204388,W7RDT,"Roy R Dunivin Ii","Astoria","Oregon","United States",
3204389,K2HIL,"Harlan I Lynn","Haltom City","Texas","United States",
3204390,AI7CD,"Scott E Voss","Custer","Washington","United States",
3204391,K7NAS,"Nicholas A Shanto","Sparks","Nevada","United States",
3204392,K3LIF,"Clifton Stagnaro","Arnold","Maryland","United States",
3204393,KE0MQU,"Kristen R Christensen","Bonner Springs","Kansas","United States",
